"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"1687";"78";"ATO Nº 50/2022 - FICA DESIGNADA A SERVIDORA VANESSA DE PAULA BARBOSA GIRELLI FERREIRA, OCUPANTE DO CARGO DE CONTADORA, PARA RESPONDER TEMPORARIAMENTE PELA TESOURARIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2022-10-31 17:36:07";"";"0";""
"1672";"78";" ATO Nº 49/2022 - ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA- ES";"";"";"1";"";"2022-10-11 13:56:43";"";"0";""
"1668";"78";"ATO Nº 48/2022 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES";"";"";"1";"";"2022-10-05 17:56:33";"";"0";""
"1667";"78";"ATO Nº 47/2022 - DESIGNA A SERVIDORA ROZIANE PEREIRA DE SOUZA, OCUPANTE DO CARGO COMISSIONADO DE ASSESSORA PARLAMENTAR A RESPONDER TEMPORARIAMENTE PELO JURÍCO DA CMVA-ES";"";"";"1";"";"2022-10-05 17:35:31";"";"0";""
"1665";"78";"ATO Nº 46/2022 - INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO.";"";"";"1";"";"2022-10-04 14:56:08";"";"0";""
"1664";"78";"ATO Nº 45/2022 - DESIGNA A SERVIDORA COMISSIONADA SENHORA ROZIANE PEREIRA DE SOUZA, OCUPANTE DO CARGO DE ASSESSORA PARLAMENTAR PARA EMISSÃO DE PARECER JURÍDICO.";"";"";"1";"";"2022-10-04 14:54:39";"";"0";""
"1650";"78";"ATO Nº 44/2022 - CONCEDE LICENÇA MATERNIDADE À SERVIDORA EFETIVA GEIZA MARIA MENGAL BETINI, ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2022-09-26 15:57:59";"";"0";""
"1624";"78";"ATO Nº 43/2022 - INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO.";"";"";"1";"";"2022-09-19 13:29:37";"";"0";""
"1621";"78";" ATO Nº 42/2022 - CONVOCA  SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"";"";"1";"";"2022-09-12 12:54:23";"";"0";""
"1619";"78";" ATO Nº 41/2022 - ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-08-31 17:12:45";"";"0";""
"1617";"78";"ATO Nº 40/2022 - DESIGNA A SERVIDORA COMISSIONADA SENHORA ROZIANE PEREIRA DE SOUZA, OCUPANTE DO CARGO DE ASSESSORA PARLAMENTAR PARA EMISSÃO DE PARECER JURÍDICO EM PROCESSO DE LICITAÇÃO DA CMVA.";"";"";"1";"";"2022-08-29 16:47:16";"";"0";""
"1613";"78";" ATO Nº 39/2022 - FICA DESIGNADA A SERVIDORA ELIZA REGINA ANDRADE PEREIRA AUGUSTO, OCUPANTE DO CARGO DE SERVENTE, PARA RESPONDER TEMPORARIAMENTE PELA FUNÇÃO DE GESTORA DE COMUNICAÇÃO DA CMVA.";"";"";"1";"";"2022-08-29 12:56:41";"";"0";""
"1603";"78";"ATO Nº 38/2022 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA PRISCILA SIQUEIRA VARGAS.";"";"";"1";"";"2022-08-16 12:51:39";"";"0";""
"1602";"78";"ATO Nº 37/2022 - FICA DESIGNADA A SERVIDORA VANESSA DE PAULA BARBOSA GIRELLI FERREIRA, OCUPANTE DO CARGO DE CONTADORA, PARA RESPONDER TEMPORARIAMENTE PELA TESOURARIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2022-08-16 09:32:33";"";"0";""
"1601";"78";"ATO Nº 36/2022 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHOR VALMIR EULÁLIO DO NASCIMENTO.";"";"";"1";"";"2022-08-16 09:31:42";"";"0";""
"1600";"78";"ATO Nº 35/2022 - REVOGAÇÃO DOS ATOS Nº 30/2022, 31/2022, 32/2022 E 33/2022, DE 04 DE AGOSTO DE 2022. ";"";"";"1";"";"2022-08-09 16:52:23";"";"0";""
"1599";"78";"ATO Nº 34/2022 - NOMEIA A SENHORA MICHELE MIRANDA ABU DIOAN PARA O CARGO EM COMISSÃO DE CONTROLADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2022-08-09 16:51:17";"";"0";""
"1598";"78";"ATO Nº 33/2022 - DESIGNA O SERVIDOR SENHOR IBERÊ PAIVA SANTANNA PARA RESPONDER TEMPORARIAMENTE PELO CONTROLE INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2022-08-09 16:50:09";"";"0";""
"1597";"78";"ATO Nº 32/2022 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-08-09 16:45:43";"";"0";""
"1596";"78";"ATO Nº 31/2022 - NOMEIA MEMBRO PARA A COMISSÃO DE INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2022.";"";"";"1";"";"2022-08-09 16:44:39";"";"0";""
"1595";"78";"ATO Nº 30/2022 - DESIGNA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"";"";"1";"";"2022-08-09 16:43:40";"";"0";""
"1593";"78";"ATO Nº 29/2022 - EXONERA A SENHORA MICHELE MIRANDA ABU DIOAN DO CARGO COMISSIONADO DE CONTROLADORA GERAL.";"";"";"1";"";"2022-08-02 12:52:28";"";"0";""
"1592";"78";"ATO Nº 28/2022 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-07-25 16:27:28";"";"0";""
"1574";"78";"ATO Nº 027/2022 - DESIGNA O SERVIDOR IBERÊ PAIVA SANT'ANNA, OCUPANTE DO CARGO DE ASSESSOR PARLAMENTAR PARA RESPONDER TEMPORARIAMENTE PELA CONTABILIDADE DA CÂMARA MUNICIPAL DE VARGEM ALTA/ES.";"";"";"1";"";"2022-07-12 16:41:47";"";"0";""
"1572";"78";"ATO Nº 026/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA VANESSA DE PAULA BARBOSA GIRELLI  FERREIRA.";"";"";"1";"";"2022-07-08 13:18:17";"";"0";""
"1571";"78";"ATO Nº 025/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA  GRAZIANA SALVADOR DE SOUZA FARDIN.";"";"";"1";"";"2022-07-08 13:16:50";"";"0";""
"1570";"78";"ATO Nº 024/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA  TATIELE DEPOLO SCHAIDER.";"";"";"1";"";"2022-07-08 13:15:06";"";"0";""
"1548";"78";"ATO Nº 023/2022 - PROCEDE A PROMOÇÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-05-20 11:52:23";"";"0";""
"1539";"78";"ATO Nº 022/2022 - DESIGNA SERVIDORA PARA ATUAR NA  COMISSÃO DE AVALIAÇÃO DE  DESENVOLVIMENTO FUNCIONAL EM  SUBSTITUIÇÃO A SERVIDORA LICENCIADA.";"";"";"1";"";"2022-05-17 14:07:58";"";"0";""
"1538";"78";" ATO Nº 021/2022 - NOMEIA MEMBRO PARA A COMISSÃO DE  INVENTÁRIO DOS BENS EM ALMOXARIFADO E  PATRIMÔNIO DA CÂMARA MUNICIPAL DE  VARGEM ALTA PARA O EXERCÍCIO DE 2022.";"";"";"1";"";"2022-05-17 13:59:46";"";"0";""
"1532";"78";"ATO Nº 020/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA ELIZA REGINA ANDRADE PEREIRA AUGUSTO.";"";"";"1";"";"2022-04-27 12:20:35";"";"0";""
"1531";"78";"ATO Nº 019/2022 - DESIGNA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2022-04-27 12:18:37";"";"0";""
"1517";"78";"ATO Nº 018/2022 - NOMEIA O SENHOR IBERE PAIVA SANT’ANNA PARA O CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"";"";"1";"";"2022-04-11 17:50:19";"";"0";""
"1516";"78";"ATO Nº 017/2022 - EXONERA A PEDIDO A SENHORA MELISSA COSTA CORREA DAN DO CARGO COMISSIONADO DE ASSESSORA PARLAMENTAR.";"";"";"1";"";"2022-04-11 14:23:52";"";"0";""
"1514";"78";"ATO Nº 016/2022 - DESTITUI A COMISSÃO PERMANENTE DE LICITAÇÕES INSTITUÍDA PELO ATO N° 75/2021 DE 29/12/2021.";"";"";"1";"";"2022-04-06 14:46:21";"";"0";""
"1513";"78";"ATO Nº 015/2022 - DESIGNA A SERVIDORA EFETIVA SENHORA VANESSA DE PAULA BARBOSA GIRELLI FERREIRA PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE OUVIDORA DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES. ";"";"";"1";"";"2022-04-06 14:45:07";"";"0";""
"1512";"78";"ATO Nº 014/2022 - DESIGNA SERVIDORA PARA FAZER PARTE DA EQUIPE DE PREGÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-04-06 14:43:59";"";"0";""
"1511";"78";"ATO Nº 013/2022 - CONVOCA SESSÃO EXTRAORDINÁRIA DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2022-04-06 14:42:58";"";"0";""
"1500";"78";"ATO Nº 012/2022 - ADIA A SESSÃO COMEMORATIVA AO TRIGÉSSIMO QUARTO ANO ANO DE EMANCIPAÇÃO POLÍTICA DE VARGEM ALTA";"";"";"1";"";"2022-03-25 09:55:16";"";"0";""
"1499";"78";"ATO Nº 011/2022 - NOMEIA COMISSÃO DE ESTUDO TÉCNICO PARA REGULAMENTAR A NOVA LEI DE LICITAÇÕES E CONTRATOS ADMINISTRATIVOS NO ÂMBITO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2022-03-25 09:51:08";"";"0";""
"1496";"78";"ATO Nº 010/2022 - DESIGNA A SERVIDORA EFETIVA SENHORA GRAZIANA SALVADOR DE SOUZA, OCUPANTE DO CARGO DE OFICIAL ADMINISTRATIVO PARA RESPONDER TEMPORARIAMENTE PELO JURÍDICO DA CMVA-ES";"";"";"1";"";"2022-03-23 14:41:55";"";"0";""
"1494";"78";"ATO Nº 009/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA GEIZA MARIA MENGAL BETINI";"";"";"1";"";"2022-03-04 21:39:00";"";"0";""
"1493";"78";"ATO Nº 008/2022 - TRANSFERE SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA	";"";"";"1";"";"2022-02-28 23:31:00";"";"0";""
"1492";"78";"ATO Nº 007/2022 - ALTERA O DIA DA REALIZAÇÃO DAS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA	";"";"";"1";"";"2022-02-28 23:29:05";"";"0";""
"1491";"78";"ERRATA DO ATO Nº 005/2022";"";"";"1";"";"2022-02-28 23:18:36";"";"0";""
"1484";"78";"ATO Nº 006/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA SENHORA GEIZA MARIA MENGAL BETINI";"";"";"1";"";"2022-02-22 11:42:59";"";"0";""
"1483";"78";"ATO Nº 005/2022 - DESIGNA A SERVIDORA EFETIVA  SENHORA TATIELE DEPOLO SCHAIDER PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2022-02-22 11:41:19";"";"0";""
"1471";"78";"ATO Nº 004/2022 - CONCEDE LICENÇA SEM VENCIMENTOS, PARA TRATO DE INTERESSE PARTICULAR DA SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA, SENHORA FERNANDA MINTO DE FREITAS TOLEDO.";"";"";"1";"";"2022-02-16 19:49:14";"";"0";""
"1457";"78";"ATO Nº 003/2022 - DISPÕE SOBRE HORÁRIO DE FUNCIONAMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2022-01-21 12:18:57";"";"0";""
"1455";"78";"ATO Nº 002/2022 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2022-01-12 17:50:19";"";"0";""
"1454";"78";"ATO Nº 001/2022 - DESIGNA SERVIDORA PARA SUBSTITUIÇÃO NA FUNÇÃO DE GESTORA DE CONTRATOS  DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES, EM VIRTUDE DE FÉRIAS DA SERVIDORA FERNANDA FREITAS MINTO DE TOLEDO";"";"";"1";"";"2022-01-12 17:48:20";"";"0";""
"1447";"78";"ATO Nº 078/2021 - APROVAÇÃO DO PLANO ANUAL DE AUDITORIA INTERNA - PAAI, ELABORADO PELO SISTEMA DE CONTROLE INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2022";"";"";"1";"";"2021-12-31 15:55:02";"";"0";""
"1446";"78";"ATO Nº 077/2021 - DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA LICITAÇÕES NA MODALIDADE DE PREGÃO,  DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-31 15:51:20";"";"0";""
"1445";"78";"ATO Nº 076/2021 - NOMEIA COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-31 15:47:25";"";"0";""
"1444";"78";"ATO Nº 075/2021 - NOMEIA COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES PARA O EXERCÍCIO DE 2022";"";"";"1";"";"2021-12-31 15:44:09";"";"0";""
"1443";"78";"ATO Nº 074/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA FERNANDA MINTO DE FREITAS TOLEDO";"";"";"1";"";"2021-12-31 15:41:38";"";"0";""
"1442";"78";"ATO Nº 073/2021 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHOR VALMIR EULÁLIO DO NASCIMENTO";"";"";"1";"";"2021-12-31 15:39:01";"";"0";""
"1441";"78";"ATO Nº 072/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA VANESSA DE PAULA BARBOSA GIRELLI FERREIRA";"";"";"1";"";"2021-12-31 15:35:07";"";"0";""
"1440";"78";"ATO Nº 071/2021 - CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES TIAGO ROCHA DE OLIVEIRA";"";"";"1";"";"2021-12-31 15:32:48";"";"0";""
"1439";"78";"ATO Nº 070/2021 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHOR SAMUEL PEREIRA DO NASCIMENTO";"";"";"1";"";"2021-12-31 15:30:43";"";"0";""
"1438";"78";"ATO Nº 069/2021 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES MICHELE MIRANDA ABU DION";"";"";"1";"";"2021-12-31 15:28:36";"";"0";""
"1437";"78";"ATO Nº 068/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-29 21:54:20";"";"0";""
"1436";"78";"ATO Nº 067/2021 - CONCEDE FÉRIAS  A SERVIDORA COMISSIONADA  SENHORA ROZIANE PEREIRA DE SOUZA, ASSESSORA PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-29 21:51:48";"";"0";""
"1435";"78";"ATO Nº 066/2021 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2021-12-23 21:48:40";"";"0";""
"1431";"78";"ATO Nº 065/2021 - DISPÕE SOBRE HORÁRIO DE FUNCIONAMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2021-12-10 18:10:55";"";"0";""
"1425";"78";"ATO Nº 064/2021 - AUTORIZA OS VEREADORES OU SERVIDORES DA CÂMARA MUNICIPAL A CONDUZIR O VEÍCULO OFICIAL";"";"";"1";"";"2021-12-09 11:44:49";"";"0";""
"1424";"78";"ATO Nº 063/2021 - CONCEDE LICENÇA PATERNIDADE AO SERVIDOR EFETIVO SAMUEL PEREIRA DO NASCIMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-09 11:42:30";"";"0";""
"1423";"78";"ATO Nº 062/2021 - NOMEIA COMISSÃO DE ÉTICA DOS SERVIDORES PÚBLICOS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-12-09 11:36:39";"";"0";""
"1415";"78";"ATO Nº 061/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-11-25 17:59:12";"";"0";""
"1405";"78";"ATO Nº 060/2021 - TRANSFERE SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2021-11-15 10:25:11";"";"0";""
"1400";"78";"ATO Nº 059/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-10-27 10:24:28";"";"0";""
"1399";"78";"ATO Nº 058/2021 - TRANSFERE SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2021-10-27 09:22:39";"";"0";""
"1398";"78";"ATO Nº 057/2021 - CONCEDI FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA GRAZIANA SALVADOR DE SOUZA";"";"";"1";"";"2021-10-25 14:06:21";"";"0";""
"1397";"78";"ATO Nº 056/2021 - PROCEDE A PROGRESSÃO SALARIAL DOS SERVIDORES PÚBLICOS EFETIVOS DACÂMARA MUNICIPAL DE VARGEM ALTA , FACE A CONCLUSÃO DE PROCESSO DE AVALIAÇÃO.";"";"";"1";"";"2021-10-25 14:03:48";"";"0";""
"1381";"78";"ATO Nº 055/2021 - TRANSFERI AS SESSÕES ORDINÁRIAS DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2021-09-29 14:29:40";"";"0";""
"1380";"78";"ATO Nº 054/2021 - NOMEIA COMISSÃO PARA REALIZAR ESTUDO E ELABORAÇÃO DO CÓDIGO DE ÉTICA DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2021-09-29 14:25:18";"";"0";""
"1340";"78";"ATO Nº 053/2021 - TRANSFERI SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-09-03 13:08:20";"";"0";""
"1338";"78";"ATO Nº 052/2021 - RESOLVE ACERCA DE OMISSÃO DO REGIMENTO INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2021-08-30 13:26:47";"";"0";""
"1337";"78";"ATO Nº 051/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2021-08-30 13:23:57";"";"0";""
"1336";"78";"ATO Nº 050/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2021-08-25 12:36:51";"";"0";""
"1333";"78";"ATO Nº 049/2021 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO VALMIR EULÁLIO DO NASCIMENTO, AUXILIAR ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2021-08-18 16:02:12";"";"0";""
"1322";"78";"ATO Nº 048/2021 - ANTECIPA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2021-08-09 18:00:35";"";"0";""
"1242";"78";"ATO Nº 047/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA VANESSA DE PAULA BARBOSA GIRELLI  FERREIRA, CONTADORA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"047";"";"1";"";"2021-07-13 15:41:22";"";"2021";""
"1241";"78";"ATO Nº 046/2021 - NOMEIA A SENHORA PRISCILA SIQUEIRA VARGAS PARA O CARGO EM COMISSÃO DE DIRETORA GERAL DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"046";"";"1";"";"2021-07-13 15:36:39";"";"2021";""
"1240";"78";"ATO Nº 045/2021 - APROVAÇÃO DO MANUAL DE AUDITORIA INTERNA E PLANO ANUAL DE AUDITORIA INTERNA - PAAI, ELABORADO PELA CONTRALADORIA DO SISTEMA DE CONTROLE INTERNO DA CÂMARA MUNICIPAL DE VARGEM ALTA";"045";"";"1";"";"2021-07-13 15:09:06";"";"2021";""
"1239";"78";"ATO Nº 044/2021 - EXONERA A SENHORA PRISCILA SIQUEIRA VARGAS DO CARGO DE DIRETORA GERAL  DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES PARA O EXERCÍCIO DE 2021.";"044";"";"1";"";"2021-06-30 13:32:22";"";"0";""
"1237";"78";"ATO Nº 043/2021 - NOMEIA COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES PARA O EXERCÍCIO DE 2021.";"043";"";"1";"";"2021-06-24 17:31:44";"";"2021";""
"1235";"78";"ATO Nº 042/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA GRAZIANA SALVADOR DE SOUZA.";"042";"";"1";"";"2021-06-21 17:26:40";"";"2021";""
"1233";"78";"ATO Nº 040/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA VANESSA DE PAULA BARBOZA GIRELLI FEREIRA.";"040";"";"1";"";"2021-06-21 17:24:32";"";"2021";""
"1234";"78";"ATO Nº 041/2021 - DESIGNA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"041";"";"1";"";"2021-06-21 17:24:18";"";"2021";""
"24";"78";"ATO Nº 038/2021 - DISPÕE SOBRE A REVOGAÇÃO DO ATO Nº 014/2021 QUE, DESIGNA RESPONSÁVEL PELO SETOR DE COMPRAS E COTAÇÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"038";"";"1";"";"2021-05-07 17:33:34";"";"2021";""
"23";"78";"ATO Nº 039/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA ELIZA REGINA ANDRADE PEREIRA AUGUSTO.";"039";"";"1";"";"2021-05-07 17:33:24";"";"2021";""
"38";"78";"ATO Nº 031/2021 - DISPÕE SOBRE A ROTINA ADMINISTRATIVA E HORÁRIO DE FUNCIONAMENTO INTERNO PARA APLICAÇÃO DAS MEDIDAS DE PROTEÇÃO E ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DECOR. DO CORONAVÍRUS...";"031";"";"1";"";"2021-04-14 17:35:30";"";"2021";""
"37";"78";"ATO Nº 032/2021 - DISPÕE SOBRE A SUSPENSÃO DE DIÁRIAS E REEMBOLSOS A VEREADORES E FUNC. DA CMVA EM RAZÃO DO DEC. ESTADUAL E MUNICIPAL DE ENFRENTAMENTO DE EMERGÊNCIA DE SAÚDE PÚBLICA - CORANAVÍRUS.";"032";"";"1";"";"2021-04-14 17:35:15";"";"2021";""
"36";"78";"ATO Nº 033/2021 - ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"033";"";"1";"";"2021-04-14 17:34:38";"";"2021";""
"35";"78";"ATO Nº 034/2021 - NOMEIA A SENHORA MELISSA COSTA CORREA DAN PARA O CARGO COMISSIONADO DE ASSESSORA PARLAMENTAR.";"034";"";"1";"";"2021-04-14 17:34:22";"";"2021";""
"34";"78";"ATO Nº 035/2021 - REVOGA O ATO Nº 32/2021.";"035";"";"1";"";"2021-04-14 17:34:10";"";"2021";""
"33";"78";"ATO Nº 036/2021 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"036";"";"1";"";"2021-04-14 17:33:52";"";"2021";""
"32";"78";"ATO Nº 037/2021 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"037";"";"1";"";"2021-04-14 17:33:42";"";"2021";""
"52";"78";"ATO Nº 030/2021 - FICA ADIADA A SESSÃO SOLENE EM HOMENAGEM AO ANIVERSÁRIO DE 33 ANOS DE EMANCIPAÇÃO POLÍTICA DE VARGEM ALTA.";"030";"";"1";"";"2021-03-19 17:34:56";"";"2021";""
"89";"78";"ATO Nº 024/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES SENHORA FERNANDA MINTO DE FREITAS TOLEDO.";"024";"";"1";"";"2021-03-16 17:37:19";"";"2021";""
"88";"78";"ATO Nº 025/2021 - ALTERA HORÁRIO DA SESSÃO ORDINÁRIA EXCEPCIONALMENTE DIA 08 DE MARÇO DE 2021.";"025";"";"1";"";"2021-03-16 17:37:05";"";"2021";""
"87";"78";"ATO Nº 026/2021 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES A SENHORA FERNANDA MINTO DE FREITAS TOLEDO.";"026";"";"1";"";"2021-03-16 17:36:51";"";"2021";""
"86";"78";"ATO Nº 027/2021 - EXONERA A PEDIDO A SENHORA GISLANE SOUZA SANTOS DO CARGO DE SECRETÁRIA ADMINISTRATIVA.";"027";"";"1";"";"2021-03-16 17:36:13";"";"2021";""
