"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"16";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"Câmara Municipal de Vargem Alta";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"26641";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"36115";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"8212";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"34583";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"23576";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"33053";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"20511";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"31523";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"17446";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"29993";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"14381";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"28463";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"40498";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"11316";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"37952";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"41794";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"36422";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"8519";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"25415";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"34889";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"22350";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"33359";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"39250";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"19285";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"31829";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"30299";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"16220";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"28769";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"13155";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"4542";"2008";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
