"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"1480";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2021.	";"";"";"1";"";"2022-02-21 16:47:31";"";"0";""
"1479";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 6º BIMESTRE DE 2021.	";"";"";"1";"";"2022-02-21 16:45:26";"";"0";""
"1478";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2021.	";"";"";"1";"";"2022-02-21 16:42:27";"";"0";""
"1477";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - DEZEMBRO DE 2021.	";"";"";"1";"";"2022-02-21 16:39:19";"";"0";""
"1476";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - DEZEMBRO DE 2021	";"";"";"1";"";"2022-02-21 16:37:08";"";"0";""
"1429";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - NOVEMBRO DE 2021.";"";"";"1";"";"2021-12-09 16:22:26";"";"0";""
"1428";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - NOVEMBRO DE 2021";"";"";"1";"";"2021-12-09 16:20:57";"";"0";""
"1414";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2021.";"";"";"1";"";"2021-11-15 10:43:32";"";"0";""
"1413";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2021.";"";"";"1";"";"2021-11-15 10:42:34";"";"0";""
"1412";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 5º BIMESTRE DE 2021.";"";"";"1";"";"2021-11-15 10:41:27";"";"0";""
"1411";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2021.";"";"";"1";"";"2021-11-15 10:38:35";"";"0";""
"1410";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - OUTUBRO DE 2021.";"";"";"1";"";"2021-11-15 10:37:13";"";"0";""
"1409";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - OUTUBRO DE 2021";"";"";"1";"";"2021-11-15 10:35:19";"";"0";""
"1395";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - SETEMBRO DE 2021.";"";"";"1";"";"2021-10-19 13:04:13";"";"0";""
"1394";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - SETEMBRO DE 2021";"";"";"1";"";"2021-10-19 13:02:11";"";"0";""
"1363";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2021.	";"";"";"1";"";"2021-09-15 15:54:10";"";"0";""
"1362";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2021.";"";"";"1";"";"2021-09-15 15:52:18";"";"0";""
"1361";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 4º BIMESTRE DE 2021.";"";"";"1";"";"2021-09-15 15:49:58";"";"0";""
"1360";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2021.";"";"";"1";"";"2021-09-15 15:47:17";"";"0";""
"1359";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - AGOSTO DE 2021.";"";"";"1";"";"2021-09-15 15:29:53";"";"0";""
"1358";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - AGOSTO DE 2021";"";"";"1";"";"2021-09-15 15:27:12";"";"0";""
"1328";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JULHO DE 2021.";"";"";"1";"";"2021-08-13 15:43:58";"";"0";""
"1327";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JULHO DE 2021";"";"";"1";"";"2021-08-13 15:42:20";"";"0";""
"1252";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2021.";"";"";"1";"";"2021-07-20 13:39:08";"";"2021";""
"1251";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2021.";"";"";"1";"";"2021-07-20 13:37:44";"";"2021";""
"1250";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 3º BIMESTRE DE 2021.";"";"";"1";"";"2021-07-20 13:36:21";"";"2021";""
"1249";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JUNHO DE 2021.";"";"";"1";"";"2021-07-20 13:34:36";"";"2021";""
"1246";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2021.";"";"";"1";"";"2021-07-20 13:29:52";"";"2021";""
"1245";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2021";"";"";"1";"";"2021-07-19 13:26:05";"";"2021";""
"1226";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2021.";"";"";"1";"";"2021-06-10 15:15:26";"";"2021";""
"1225";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- MAIO DE 2021.";"";"";"1";"";"2021-06-10 15:10:43";"";"2021";""
"15";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- ABRIL DE 2021.";"";"";"1";"";"2021-05-10 17:30:14";"";"2021";""
"16";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2021.";"";"";"1";"";"2021-05-10 17:29:22";"";"2021";""
"17";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2021.";"";"";"1";"";"2021-05-10 17:28:08";"";"2021";""
"18";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2021.";"";"";"1";"";"2021-05-10 17:27:32";"";"2021";""
"19";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2021.";"";"";"1";"";"2021-05-10 17:21:50";"";"2021";""
"20";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2021.";"";"";"1";"";"2021-05-10 17:21:07";"";"2021";""
"21";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 2º BIMESTRE DE 2021.";"";"";"1";"";"2021-05-10 17:19:25";"";"2021";""
"28";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- MARÇO DE 2021.";"";"";"1";"";"2021-04-30 15:45:47";"";"2021";""
"29";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2021.";"";"";"1";"";"2021-04-30 15:43:32";"";"2021";""
"55";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2021.";"";"";"1";"";"2021-03-19 20:03:42";"";"2021";""
"56";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2021.";"";"";"1";"";"2021-03-19 20:01:22";"";"2021";""
"57";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 1º BIMESTRE DE 2021.";"";"";"1";"";"2021-03-19 19:57:41";"";"2021";""
"58";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- FEVEREIRO DE 2021.";"";"";"1";"";"2021-03-19 19:57:04";"";"2021";""
"59";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- JANEIRO DE 2021.";"";"";"1";"";"2021-03-19 19:55:39";"";"2021";""
"60";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2021.";"";"";"1";"";"2021-03-19 19:53:23";"";"2021";""
"61";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - FEVEREIRO DE 2021.";"";"";"1";"";"2021-03-19 19:52:54";"";"2021";""
"62";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JANEIRO DE 2021.";"";"";"1";"";"2021-03-19 19:52:33";"";"2021";""
"122";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2020";"";"";"1";"";"2021-01-27 14:59:04";"";"2020";""
"123";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 6º BIMESTRE DE 2020";"";"";"1";"";"2021-01-27 14:46:53";"";"2020";""
"124";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2020.";"";"";"1";"";"2021-01-27 14:45:38";"";"2020";""
"125";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2020.";"";"";"1";"";"2021-01-27 14:44:12";"";"2020";""
"126";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- DEZEMBRO DE 2020";"";"";"1";"";"2021-01-27 14:43:05";"";"2020";""
"127";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - DEZEMBRO DE 2020.";"";"";"1";"";"2021-01-27 14:35:40";"";"2020";""
"164";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - NOVEMBRO DE 2020.";"";"";"1";"";"2020-12-18 13:13:33";"";"2020";""
"165";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- NOVEMBRO DE 2020";"";"";"1";"";"2020-12-18 13:10:27";"";"2020";""
"166";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- NOVEMBRO DE 2020";"";"";"1";"";"2020-12-18 13:07:00";"";"2020";""
"189";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2020.";"";"";"1";"";"2020-11-12 09:19:01";"";"2020";""
"190";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2020.";"";"";"1";"";"2020-11-12 09:18:09";"";"2020";""
"191";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 5º BIMESTRE DE 2020";"";"";"1";"";"2020-11-12 09:16:55";"";"2020";""
"192";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- OUTUBRO DE 2020";"";"";"1";"";"2020-11-12 09:13:01";"";"2020";""
"193";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- OUTUBRO DE 2020";"";"";"1";"";"2020-11-12 09:03:01";"";"2020";""
"194";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2020";"";"";"1";"";"2020-11-12 08:52:27";"";"2020";""
"195";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - OUTUBRO DE 2020.";"";"";"1";"";"2020-11-12 08:51:54";"";"2020";""
"205";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - SETEMBRO DE 2020";"";"";"1";"";"2020-10-14 11:41:06";"";"2020";""
"206";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- SETEMBRO DE 2020";"";"";"1";"";"2020-10-14 11:39:50";"";"2020";""
"207";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- SETEMBRO DE 2020";"";"";"1";"";"2020-10-14 11:39:13";"";"2020";""
"220";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- AGOSTO DE 2020";"";"";"1";"";"2020-09-11 12:37:53";"";"2020";""
"221";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2020.";"";"";"1";"";"2020-09-11 12:34:32";"";"2020";""
"222";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - AGOSTO DE 2020";"";"";"1";"";"2020-09-11 12:32:26";"";"2020";""
"223";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2020.";"";"";"1";"";"2020-09-11 12:27:52";"";"2020";""
"224";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2020";"";"";"1";"";"2020-09-11 12:27:08";"";"2020";""
"225";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 4º BIMESTRE DE 2020";"";"";"1";"";"2020-09-11 12:23:36";"";"2020";""
"226";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- AGOSTO DE 2020";"";"";"1";"";"2020-09-11 12:16:54";"";"2020";""
"245";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JULHO DE 2020.";"";"";"1";"";"2020-08-12 08:41:53";"";"2020";""
"246";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- JUlHO DE 2020";"";"";"1";"";"2020-08-12 08:41:13";"";"2020";""
"247";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-JULHO DE 2020";"";"";"1";"";"2020-08-12 08:37:40";"";"2020";""
"269";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2020.";"";"";"1";"";"2020-07-10 08:14:24";"";"2020";""
"270";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2020.";"";"";"1";"";"2020-07-10 08:13:16";"";"2020";""
"271";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2020.";"";"";"1";"";"2020-07-10 08:12:31";"";"2020";""
"272";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2020.";"";"";"1";"";"2020-07-10 08:11:58";"";"2020";""
"273";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 3º BIMESTRE DE 2020";"";"";"1";"";"2020-07-10 08:11:10";"";"2020";""
"274";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- JUNHO DE 2020";"";"";"1";"";"2020-07-10 08:01:07";"";"2020";""
"275";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-JUNHO DE 2020";"";"";"1";"";"2020-07-10 07:59:18";"";"2020";""
"305";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- MAIO DE 2020";"";"";"1";"";"2020-06-15 16:05:32";"";"2020";""
"306";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- MAIO DE 2020";"";"";"1";"";"2020-06-15 16:02:15";"";"2020";""
"307";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2020";"";"";"1";"";"2020-06-15 16:00:08";"";"2020";""
"322";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2020.";"";"";"1";"";"2020-05-13 10:37:26";"";"2020";""
"323";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2020";"";"";"1";"";"2020-05-13 10:36:06";"";"2020";""
"324";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 2º BIMESTRE DE 2020";"";"";"1";"";"2020-05-13 10:35:12";"";"2020";""
"325";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-ABRIL DE 2020";"";"";"1";"";"2020-05-13 10:33:05";"";"2020";""
"326";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-ABRILDE 2020";"";"";"1";"";"2020-05-13 10:31:08";"";"2020";""
"327";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2020.";"";"";"1";"";"2020-05-13 10:30:05";"";"2020";""
"328";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2020";"";"";"1";"";"2020-05-13 10:25:20";"";"2020";""
"417";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- MARÇO DE 2020";"";"";"1";"";"2020-04-16 16:28:03";"";"2020";""
"418";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-MARÇO DE 2020";"";"";"1";"";"2020-04-16 16:25:31";"";"2020";""
"419";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2020.";"";"";"1";"";"2020-04-16 16:22:30";"";"2020";""
"427";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2020.";"";"";"1";"";"2020-04-14 17:16:13";"";"2020";""
"428";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2020.";"";"";"1";"";"2020-04-14 17:13:57";"";"2020";""
"429";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- 1º BIMESTRE DE 2020";"";"";"1";"";"2020-04-14 17:10:53";"";"2020";""
"430";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- FEVEREIRO DE 2020";"";"";"1";"";"2020-04-14 17:09:40";"";"2020";""
"431";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA- JANEIRO DE 2020";"";"";"1";"";"2020-04-14 17:08:05";"";"2020";""
"432";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- FEVEREIRO DE 2020";"";"";"1";"";"2020-04-14 17:07:15";"";"2020";""
"433";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS-JANEIRO DE 2020";"";"";"1";"";"2020-04-14 17:06:43";"";"2020";""
"436";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2020.";"";"";"1";"";"2020-04-14 16:43:58";"";"2020";""
"437";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS- FEVEREIRO DE 2020";"";"";"1";"";"2020-04-14 16:43:09";"";"2020";""
"438";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JANEIRO DE 2020";"";"";"1";"";"2020-04-14 16:41:18";"";"2020";""
"455";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2019";"";"";"1";"";"2020-04-07 15:06:22";"";"2019";""
"456";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2019";"";"";"1";"";"2020-04-07 15:04:58";"";"2019";""
"457";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2019";"";"";"1";"";"2020-04-07 14:57:13";"";"2019";""
"458";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2019.";"";"";"1";"";"2020-04-07 14:54:58";"";"2019";""
"459";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2019.";"";"";"1";"";"2020-04-07 14:53:46";"";"2019";""
"460";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2019.";"";"";"1";"";"2020-04-07 14:51:46";"";"2019";""
"461";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2019";"";"";"1";"";"2020-04-07 14:39:56";"";"2019";""
"462";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - DEZEMBRO DE 2019";"";"";"1";"";"2020-04-07 14:35:42";"";"2019";""
"521";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - NOVEMBRO DE 2019";"";"";"1";"";"2019-12-20 08:23:12";"";"2019";""
"529";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2019.";"";"";"1";"";"2019-11-13 13:27:45";"";"2019";""
"575";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2019.";"";"";"1";"";"2019-09-25 14:27:14";"";"2019";""
"658";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:48:00";"";"2019";""
"659";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:47:36";"";"2019";""
"660";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:36:30";"";"2019";""
"661";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:33:35";"";"2019";""
"662";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:32:58";"";"2019";""
"663";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:29:50";"";"2019";""
"664";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:28:55";"";"2019";""
"665";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:27:59";"";"2019";""
"666";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2019.";"";"";"1";"";"2019-08-07 17:21:36";"";"2019";""
"694";"76";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2018.";"";"";"1";"";"2019-06-18 14:50:32";"";"2018";""
"695";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2018.";"";"";"1";"";"2019-06-14 04:31:25";"";"2018";""
"696";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2018.";"";"";"1";"";"2019-06-14 04:29:11";"";"2018";""
"697";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2018.";"";"";"1";"";"2019-06-14 04:27:16";"";"2018";""
"736";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2018.";"";"";"1";"";"2018-11-20 17:45:49";"";"2018";""
"737";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2018.";"";"";"1";"";"2018-11-20 17:45:19";"";"2018";""
"738";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2018.";"";"";"1";"";"2018-11-20 17:43:36";"";"2018";""
"760";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2018.";"";"";"1";"";"2018-09-18 20:20:09";"";"2018";""
"761";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2018.";"";"";"1";"";"2018-09-17 17:59:58";"";"2018";""
"762";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2018.";"";"";"1";"";"2018-09-17 17:59:32";"";"2018";""
"783";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2018.";"";"";"1";"";"2018-07-24 17:48:36";"";"2018";""
"784";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2018.";"";"";"1";"";"2018-07-24 17:47:29";"";"2018";""
"785";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2018.";"";"";"1";"";"2018-07-24 17:46:36";"";"2018";""
"794";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2018.";"";"";"1";"";"2018-05-14 17:49:36";"";"2018";""
"795";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2018.";"";"";"1";"";"2018-05-14 17:48:47";"";"2018";""
"796";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2018.";"";"";"1";"";"2018-05-14 17:44:10";"";"2018";""
"824";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2018.";"";"";"1";"";"2018-04-16 22:21:06";"";"2018";""
"825";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2018.";"";"";"1";"";"2018-04-16 22:17:19";"";"2018";""
"833";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2017.";"";"";"1";"";"2018-04-09 18:09:24";"";"2017";""
"835";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2018.";"";"";"1";"";"2018-04-06 19:41:52";"";"2018";""
"843";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2017.";"";"";"1";"";"2018-03-13 16:49:22";"";"2017";""
"844";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2017.";"";"";"1";"";"2018-03-13 16:47:39";"";"2017";""
"909";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2017.";"";"";"1";"";"2017-11-14 16:56:57";"";"2017";""
"911";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2017.";"";"";"1";"";"2017-11-14 15:37:24";"";"2017";""
