"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1477929";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123873";"10";"Original";"2024";"0000140/2024";"2024-05-09";"05 - Maio";"2024";"0000140/2024";"Ordinário";"2024";"0000140/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903928000 - MULTAS INDEDUTIVEIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"PREFEITURA MUNICIPAL DE VARGEM ALTA";"31.723.570/0001-33";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Multa/juros ref.atraso pagamento ref. ISS retido s/NF 132 Fornecedor Luciana - Restaurante. ";"17.69";"";""
"1477911";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123735";"10";"Original";"2024";"0000137/2024";"2024-05-03";"05 - Maio";"2024";"0000137/2024";"Ordinário";"2024";"0000137/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901142000 - FERIAS VENCIDAS E PROPORCIONAIS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"FERIAS DA SERVIDORA SRA GEOVANA PAPACENA BETINI REF. P.A. 2023/2024.";"1937.25";"";""
"1477912";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123736";"10";"Original";"2024";"0000138/2024";"2024-05-03";"05 - Maio";"2024";"0000138/2024";"Ordinário";"2024";"0000138/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901145000 - FERIAS - ABONO CONSTITUCIONAL";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"1/3 DE FERIAS DA SERVIDORA SRA GEOVANA PAPACENA BETINI REF. P.A. 2023/2024.";"645.75";"";""
"1477917";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123739";"10";"Original";"2024";"0000139/2024";"2024-05-03";"05 - Maio";"2024";"0000139/2024";"Ordinário";"2024";"0000139/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903942000 - SERVICOS DE TELECOMUNICAÇÕES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"TELEFÔNICA BRASIL SA";"02.558.157/0003-24";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"Taxa de assinatura mensal e ligações efetuadas nas linhas (28)99917-1432 e (28)99946-9636, da Câmara Municipal, no mês abril de 2024.";"92.64";"";""
"1477906";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123734";"10";"Original";"2024";"0000136/2024";"2024-04-29";"04 - Abril";"2024";"0000136/2024";"Ordinário";"2024";"0000136/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903943000 - SERVICOS DE ENERGIA ELÉTRICA";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"ESCELSA-ESPIRITO SANTO CENTRAIS ELETRICAS S/A";"28.152.650/0001-71";"";"";"";"";"";"";"Inexigibilidade";"";"";"";"100 - Lei 14.133/2021, Inexigibilidade, Art. 74, Inciso I";"";"";"PRESTAÇÃO DE SERVIÇO DE ENERGIA ELETRICA PARA A CAMARA MUNICIPAL DE VARGEM ALTA NO MES DE ABRIL DE 2024. ";"554.70";"";""
"1477890";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123372";"10";"Original";"2024";"0000128/2024";"2024-04-26";"04 - Abril";"2024";"0000128/2024";"Ordinário";"2024";"0000128/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024. ";"4042.38";"";""
"1477893";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123373";"10";"Original";"2024";"0000129/2024";"2024-04-26";"04 - Abril";"2024";"0000129/2024";"Ordinário";"2024";"0000129/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024. ";"7752.81";"";""
"1477896";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123374";"10";"Original";"2024";"0000130/2024";"2024-04-26";"04 - Abril";"2024";"0000130/2024";"Ordinário";"2024";"0000130/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024.";"350.00";"";""
"1477899";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123378";"10";"Original";"2024";"0000134/2024";"2024-04-26";"04 - Abril";"2024";"0000134/2024";"Ordinário";"2024";"0000134/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31911300000 - OBRIGAÇÕES PATRONAIS - OP. INTRA-ORÇAMENTÁRIAS";"31911308000 - CONTRIBUICOES PREVIDENCIARIAS - RPPS - PESSOAL ATIVO DO PLANO PREVIDENCIÁRIO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"INSTITUTO DE PREVIDENCIA SOCIAL DOS SERVIDORES PUB";"05.282.378/0001-49";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSTITUTO DE PREVIDÊNCIA MUNICIPAL, PARTE DA EMPRESA, REFERENTE CONTRIBUIÇÃO PREVIDENCIÁRIA DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL REF.ABRIL DE 2024. ";"12609.15";"";""
"1477905";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123733";"10";"Original";"2024";"0000135/2024";"2024-04-26";"04 - Abril";"2024";"0000135/2024";"Estimativo";"2024";"0000135/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903017000 - MATERIAL DE PROCESSAMENTO DE DADOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"DATAINFO LTDA ME";"16.871.340/0001-28";"Compras";"2024";"0000007/2024";"2024-04-19";"2024-04-19";"2024-12-31";"Dispensa";"Compras e Serviços";"2024";"0000006/2024";"113 - Lei 14.133/2021, Dispensa, Art. 75, Inciso II";"";"";"Contratação de empresa para fornecer tonner e recarga de tintas para impressoras da Câmara Municipal de Vargem Alta - ES durante o ano de 2024.";"2804.20";"";""
"1477918";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123801";"10";"Original";"2024";"0000131/2024";"2024-04-26";"04 - Abril";"2024";"0000131/2024";"Ordinário";"2024";"0000131/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SENHORES SERVIDORES, PARTE EMPRESA, REFERENTE AO MÊS DE ABRIL DE 2024.";"13649.75";"";""
"1477923";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123802";"10";"Original";"2024";"0000132/2024";"2024-04-26";"04 - Abril";"2024";"0000132/2024";"Ordinário";"2024";"0000132/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SERVIDORES COMISSIONADOS, PARTE EMPRESA, REFERENTE AO MÊS DE ABRIL DE 2024.";"5033.38";"";""
"1477924";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123803";"10";"Original";"2024";"0000133/2024";"2024-04-26";"04 - Abril";"2024";"0000133/2024";"Ordinário";"2024";"0000133/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901302000 - CONTRIBUIÇÕES PREVIDENCIARIAS - INSS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Jurídica";"MINISTERIO DA ECONOMIA";"00.394.460/0001-41";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"CONTRIBUIÇÃO PARA O INSS - INSTITUTO NACIONAL DO SEGURO DOS SERVIDORES CONTRATADOS, PARTE EMPRESA, REFERENTE AO MÊS DE ABRIL DE 2024.";"1701.59";"";""
"1477868";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123365";"10";"Original";"2024";"0000121/2024";"2024-04-26";"04 - Abril";"2024";"0000121/2024";"Ordinário";"2024";"0000121/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901175000 - SUBSIDIOS - AGENTES POLÍTICOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SUBSÍDIOS VEREADORES";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SENHORES VEREADORES DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024.  ";"64998.82";"";""
"1477873";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123366";"10";"Original";"2024";"0000122/2024";"2024-04-26";"04 - Abril";"2024";"0000122/2024";"Ordinário";"2024";"0000122/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024.  ";"22568.47";"";""
"1477874";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123367";"10";"Original";"2024";"0000123/2024";"2024-04-26";"04 - Abril";"2024";"0000123/2024";"Ordinário";"2024";"0000123/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024.  ";"1400.00";"";""
"1477878";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"123368";"10";"Original";"2024";"0000124/2024";"2024-04-26";"04 - Abril";"2024";"0000124/2024";"Ordinário";"2024";"0000124/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE ABRIL DE 2024.";"16055.42";"";""
