"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"406";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Serviço de seguro para o veículo HB20S.Valor: R$1.544,49.Empresa:Porto Seguro Companhia de Seguros  Gerais CNPJ: 61.198.164/0001-60";"";"";"1";"";"2020-04-22 17:23:45";"";"2019";""
"407";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Passagens Aéreas (INDEFERIDO).Valor: R$1.726,00.Empresa H.C Canal Turismo CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-04-22 17:10:48";"";"2019";""
"408";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais de limpeza.Valor: R$2.491,82.Empresa:J.J. Supermercado CNPJ:29.723.211/0001-34";"";"";"1";"";"2020-04-22 17:04:52";"";"2019";""
"409";"72";"Dispensa,Art. 24, Inc. II.Aquisição de material de escritório para a Câmara Municipal de Vargem Alta .Valor: 
R$2.200,90,00.Empresa:Agenda Distribuidora LTDA ME CNPJ:32.447.906/0001-45.";"";"";"1";"";"2020-04-22 16:58:46";"";"2019";""
"410";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Produtos Alimentícios e água (Supermercado).Valor: 
R$15.199,70,00.Empresa:J.J. Supermercado LTDA ME CNPJ:05.735.128/0001- 17";"";"";"1";"";"2020-04-22 16:53:32";"";"2019";""
"411";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Produtos Alimentícios, Generos de Padariaa.Valor
 R$4712,50,00.Empresa:Altoé Industrias e Comércio LTDA ME CNPJ:32.492.944/0001-10";"";"";"1";"";"2020-04-22 16:47:45";"";"2019";""
"412";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Bateria selada para manutenção do alarme da Câmara municipal de Vargem Alta.Valor: R$40,00.Empresa:Intercom comunicações e Segurança CNPJ:13.387.148/0001-72.";"";"";"1";"";"2020-04-22 16:47:15";"";"2019";""
"413";"72";"Dispensa,Art. 24, Inc. II.Aquisição de cartuchos para impressora HP F 2050.Valor:
 R$3690,00,00.Empresa:Clarinda Grillo Fernandes CNPJ:19.072.773/0001-01.";"";"";"1";"";"2020-04-22 15:59:59";"";"2019";""
"414";"72";"Dispensa,Art. 24, Inc. II.Aquisição de certificados digitais.Valor:R$ 800,00,00.Empresa:Câmara de Dirigentes logistas de Vitória CNPJ:28.160.083/0001-03";"";"";"1";"";"2020-04-22 15:49:56";"";"2019";""
"415";"72";"Dispensa,Art. 24, Inc. II.Aquisição de combustível.Valor:R$9306,00,00.Empresa:Posto Vargem Alta LTDA ME. CNPJ:04.784.130/0001-13.";"";"";"1";"";"2020-04-22 15:28:52";"";"2019";""
"621";"72";"ANULA o pregão presencial 001/2019 tendo como objeto a CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO E FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS ";"";"";"1";"";"2019-08-26 13:04:11";"";"2019";""
"729";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 20 lâmpadas de LED.Valor:R$2500,00.Empresa:Casa Nova Material de Construção LTDA ME. CNPJ:02.897.651/0001-51.";"";"";"1";"";"2018-11-27 19:30:22";"";"2018";""
"730";"72";"Dispensa,Art. 24, Inc. II.Renovação de assinatura com Jornal impresso.Valor:R$938,50.Empresa:A Gazeta S/A. CNPJ:28.133.619/0001-93.";"";"";"1";"";"2018-11-27 19:28:13";"";"2018";""
"731";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Peças para manutenção do veículo oficial.Valor:R$297,00.Empresa:T. Gobbi ME. CNPJ:31.761.620/0001-77.";"";"";"1";"";"2018-11-27 19:25:38";"";"2018";""
"732";"72";"Dispensa,Art. 24, Inc. II.Aquisição de uma antena para TV.Valor:R$595,00.Empresa:Gigahouse Sat ERELI . CNPJ:10.983.621/0001-96.";"";"";"1";"";"2018-11-27 19:22:39";"";"2018";""
"733";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de alinhamento e balanceamento do veículo oficial.Valor:R$1400,00.Empresa:T. Gobbi ME. CNPJ:31.761.620/0001-77.";"";"";"1";"";"2018-11-27 19:20:22";"";"2018";""
"734";"72";"Dispensa,Art. 24, Inc. II.Pagamento de inscrições em curso para vereadores.Valor:R$220,00.Empresa:Fernanda Poleze Gonçalves. CNPJ:21.979.998/0001-98";"";"";"1";"";"2018-11-27 19:11:14";"";"2018";""
"735";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de certificação digital para assinatura.Valor:R$320,00.Empresa:Camara de Dirigentes Lojistas de Vitória. CNPJ:28.160.083/0001-03.";"";"";"1";"";"2018-11-27 19:03:14";"";"2018";""
"774";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 13 microfones e mateiriais para instalação.Valor:R$ 7.432,90.Empresa:C L Eletronica Instrumentos Musicais LTDA.CNPJ:27.179.746/0001-60";"";"";"1";"";"2018-08-07 19:45:41";"";"2018";""
"775";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 antena para TV.Valor:R$ 595,00.Empresa: Gigahouse Sat EIRELLI.CNPJ:10.983.621/0001-96.";"";"";"1";"";"2018-08-07 19:40:05";"";"2018";""
"776";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 interface para celular Intelbrás ITC 4100.Valor:R$ 630,00.Empresa:Kamilla dos Santos Andrade.CNPJ:13.387.148/0001-72";"";"";"1";"";"2018-08-07 19:36:12";"";"2018";""
"777";"72";"Dispensa,Art. 24, Inc. II.Renovação de assinatura do jornal impresso A GAZETA.Valor:R$ 938,50.Empresa:Kamilla dos Santos Andrade.CNPJ:28.133.619/0001-93";"";"";"1";"";"2018-08-07 19:33:33";"";"2018";""
"778";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais gráficos como: papel timbrado, pastas/couchê e envelopes personalizados.Valor:R$ 5.500,00.Empresa:Uedes Pereira de Jesus.CNPJ:19.499.364/0001-96";"";"";"1";"";"2018-08-07 19:30:01";"";"2018";""
"779";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 02 tapetes com Brasão do Município para a Câmara.Valor:R$ 1.849,31.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2018-08-07 19:26:54";"";"2018";""
"780";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 05 placas honoríficas em acrílico que serão entregues em Sessão Solene.Valor:R$ 1.098,25.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2018-08-07 19:23:11";"";"2018";""
"804";"72";"Dispensa,Art. 24, Inc. II.Prest. de serviço de confecção de 4 placas comemorativas para homenagens(cidadão Vargem Altense).Valor:R$ 786,28.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2018-05-02 16:32:37";"";"2018";""
"805";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 CPU para o Setor de Conatabilidade.Valor:R$3.200,00.Empresa:Informática.com LTDA ME. CNPJ:13.123.927/0001-60";"";"";"1";"";"2018-04-27 19:43:13";"";"2018";""
"806";"72";"Dispensa,Art. 24, Inc. II.Serv. de Seguro para o veículo oficial para o período de cobertura de 02/03/18 a 02/03/19.Valor:R$1.544,39.Empresa:Porto Seguro Companhia de Seg. Ger.CNPJ:61.198.164/0001-60";"";"";"1";"";"2018-04-27 19:39:19";"";"2018";""
"807";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de filmagem e edição da sessão solene de entrega de títulos de cidadão vargem altense.Valor:R$700,00.Empresa:Edmilson Pecin. CNPJ:26.650.873/0001-33";"";"";"1";"";"2018-04-27 19:35:52";"";"2018";""
"808";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de coquetel para 150 pessoas servido na sessão solene de entrega de títulos.Valor:R$3.000,00.Empresa:Luciana E.A. Pin Restaurante.CNPJ:11.312.079/0001-02";"";"";"1";"";"2018-04-27 19:31:33";"";"2018";""
"809";"72";"Dispensa,Art. 24, Inc. II.Aquisição de diversos materiais de uso para a cozinha.Valor:R$730,64.Empresa:M.A.B. COLI-ME. CNPJ:15.776.687/0001-29";"";"";"1";"";"2018-04-27 19:27:16";"";"2018";""
"810";"72";"Dispensa,Art. 24, Inc. II.Aquisição de diversos materiais de escritório tais como:05 caixas de papel vergê, 10 cx papel A4.Valor:R$2.214,00.Empresa:Agenda Distribuidora LTDA ME.CNPJ:32.447.906/0001-45";"";"";"1";"";"2018-04-27 19:23:17";"";"2018";""
"811";"72";"Dispensa,Art. 24, Inc. II.Prest. de serviço de manutenção do veículo oficial da Câmara.Valor:R$473,25.Empresa:Prime Cachoeiro Veículos LTDA EPP. CNPJ:09.344.988/0001-80";"";"";"1";"";"2018-04-27 19:20:16";"";"2018";""
"812";"72";"Dispensa,Art. 24, Inc. II.Aquisição de peças para manutenção do veículo oficial.Valor:R$ 921,07.Empresa: Prime Cachoeiro Veículos LTDA EPP. CNPJ:09.344.988/0001-80";"";"";"1";"";"2018-04-27 19:17:09";"";"2018";""
"813";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 04 pneus 175/70 R14 para troca no veículo oficial da Câmara.Valor:R$1.440,00.Empresa:T. Gobbi. CNPJ:31.761.620/0001-77";"";"";"1";"";"2018-04-27 19:14:29";"";"2018";""
"814";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de alinhamento e balanceamento de 04 pneus para o veículo oficial.Valor:R$140,00.Empresa:T. Gobbi ME. CNPJ:31.761.620/0001-77";"";"";"1";"";"2018-04-27 19:11:27";"";"2018";""
"815";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 05 teclados, com entrada usb, para microcomputadores para uso da Câmara.Valor:R$138,00.Empresa:Informática.com LTDA ME. CNPJ:13.123.927/0001-60";"";"";"1";"";"2018-04-27 19:07:24";"";"2018";""
"816";"72";"Dispensa,Art. 24, Inc. II.Aquisição de um monitor 21"" HDMI/FULL HD para uso da Câmara.Valor:R$579,60.Empresa:Informática.com LTDA ME. CNPJ: 13.123.927/0001-60";"";"";"1";"";"2018-04-27 19:04:23";"";"2018";""
"817";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 armário de cozinha suspenso para uso da Câmara.Valor:R$329,90,00.Empresa:Cachoeiro Eletro LTDA.CNPJ:07.029.619/0001-78";"";"";"1";"";"2018-04-27 19:01:11";"";"2018";""
"818";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 liquidificador, 01 lavadora de roupas e 01 lavadora de alta pressão para uso da Câmara.Valor:R$1.129,70.Empresa:Cachoeiro Eletro LTDA.CNPJ:07.029.619/0001-78";"";"";"1";"";"2018-04-27 18:58:21";"";"2018";""
"819";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 tv smart para uso da Câmara Municipal.Valor:R$2.099,90.Empresa:Cachoeiro Eletro LTDA. CNPJ:07.029.619/0001-78";"";"";"1";"";"2018-04-27 18:56:09";"";"2018";""
"820";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 08 aparelhos telefônicos sem fio, 01 suporte para tv e 01 antena externa.Valor:R$1.419,06.Empresa:Cachoeiro Eletro LTDA.CNPJ:07.029.619/0001-78";"";"";"1";"";"2018-04-27 18:49:40";"";"2018";""
"834";"72";"Dispensa,Art. 24, Inc. II.Publicação de matéia em jornal impresso ref. a solenidade em comem. aos 30 anos de Emanc. Política do Município.Valor:R$3.200,00.Empresa:Ubiraci Silva.CNPJ:20.021.201/0001-82";"";"";"1";"";"2018-04-09 17:39:19";"";"2018";""
"862";"72";"Dispensa, Art. 24, Inc. II.Prest. de serviço de manutenção, assist. técnica e reparo de computadores, impressoras e nobreaks.Valor:R$ 640,00.Empresa:Econobras Inform. EIRELI ME.CNPJ:24.766.224/0001-77";"";"";"1";"";"2018-02-15 18:49:13";"";"2018";""
"863";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de impressão de 156 folhas de ticket feira para servidores da Câmara.Valor:R$ 1.310,40.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2018-02-15 18:44:52";"";"2018";""
"916";"72";"Dispensa, Art. 24, Inc. II. Aquisição de 5 refletores de led 30 w para fachada da Câmara.Valor: R$ 614,00. Empresa favorecida: Construtora Barlez LTDA ME.";"";"";"1";"";"2017-10-18 18:11:53";"";"2017";""
"924";"72";"Dispensa, Art. 24, Inc. II. Prestação de serviço de manutenção de impressora Brother.Valor: R$ 190,00. Empresa favorecida: Compbras Informática LTDA.";"";"";"1";"";"2017-09-19 15:16:04";"";"2017";""
"925";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de manutenção da rede física dos computadores.Valor:até R$ 5.300,00. Favorecida:Fernando Fiorese Dalvi.CNPJ:16.720.390/0001-04.";"";"";"1";"";"2017-09-18 22:26:23";"";"2017";""
"926";"72";"Dispensa,Art. 24, Inc. II.Aquisições de materiais para manutenção da rede elétrica.Valor:até R$ 545,10. Favorecida:Casa Nova Material de Construção LTDA ME.CNPJ:02.897.651/0001-51.";"";"";"1";"";"2017-09-18 22:22:08";"";"2017";""
"927";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais para manutenção da impressora Brother.Valor:até R$ 480,00. Favorecida:Compbras Informática LTDA.CNPJ:07.445.749/0001-91.";"";"";"1";"";"2017-09-18 22:17:11";"";"2017";""
"928";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de registro de ata de audiência pública.Valor:até R$ 139,08. Favorecida:Cartório de 1º Of. Prot. Reg. Imo Tit. e Doc. PJ.CNPJ:01.012.041/0001-60.";"";"";"1";"";"2017-09-18 22:10:15";"";"2017";""
"929";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de manutenção da rede de alarmes.Valor:até R$ 100,00. Favorecida:Intercom Comunicações e Segurança LTDA ME.CNPJ:13.387.148/0001-72.";"";"";"1";"";"2017-09-18 18:10:59";"";"2017";""
"930";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 03 baterias para nobreak 12 V/7A.Valor:até R$ 285,00. Favorecida:Informática.COM LTDA - ME.CNPJ:13.123.927/0001-60.";"";"";"1";"";"2017-09-18 17:44:09";"";"2017";""
"931";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 24 carteiras funcionais e 24 cartões de identificação funcionais.Valor: R$ 3.792,00. Favorecida:Kamilla dos Santos Andrade.CNPJ:21.548400/0001-06.";"";"";"1";"";"2017-09-18 17:38:55";"";"2017";""
"1074";"72";"DISPENSA DE LICITAÇÃO(art.24,II) originou contrato nº 011/17.Obj:Prest. dos serv. de saúde ocupacional. Contratada:Biologic Lab. de An. Clín. LTDA MI.CNPJ:05.485.029/0001-24.Valor: até R$ 1.451,00.";"";"";"1";"";"2017-08-15 18:24:42";"";"2017";""
"1075";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 06 sensores com função PET.Valor:até R$ 370,00. Favorecida:Intercom Comunicações e Segurança LTDA ME.CNPJ:13.387.148/0001-72.";"";"";"1";"";"2017-08-15 18:16:55";"";"2017";""
"1076";"72";"Dispensa,Art. 24, Inc. II.Prest. dos serv. de manutenção do veículo oficial por mais 10.000 km rodados.Valor:até R$ 264,00.Favorecida:Prime Cachoeiro Veículos LTDA - EPP.CNPJ:09.344.988/0001-80";"";"";"1";"";"2017-08-15 18:15:48";"";"2017";""
"1077";"72";"Dispensa,Art. 24, Inc. II.Aquisiçao de peças para a munutenção do veículo oficial por mais 10.000km rodados.Valor:até R$ 465,50.Favorecida:Prime Cachoeiro Veículos LTDA - EPP.CNPJ:09.344.988/0001-80.";"";"";"1";"";"2017-08-15 18:12:23";"";"2017";""
"1078";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de publicidade e divulgação de matéria institucional por imprensa escrita.Valor:atéR$ 6.268,32.Favorecida:Da Hora Editora LTDA ME.CNPJ:08.930.812/0001-48";"";"";"1";"";"2017-08-15 17:48:48";"";"2017";""
"1089";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais e equipamentos para alteração da rede lógica de computadores da Câmar.Valor:R$ 6.350,00.Empresa:Informática.com LTDA ME.CNPJ:13.123.927/0001-60.";"";"";"1";"";"2017-07-05 18:34:58";"";"2017";""
"1090";"72";"Dispensa,Art. 24, Inc. II.Aquisição de passagem aérea para Brasília, a pedido dos ver. Gabriel Magri e Marcos Moulon.Valor:R$ 1.732,58.Empresa:H.C. Canal Turismo - ME.CNPJ:05.766.843/0001-17.";"";"";"1";"";"2017-07-05 18:32:20";"";"2017";""
"1091";"72";"Dispensa,Art. 24, Inc. II.Renovação de assinatura do Jornal impresso A GAZETA para a Câmara.Valor:R$ 750,00.Empresa:S/A A GAZETA.CNPJ:28.133.619/0001-08.";"";"";"1";"";"2017-07-05 18:31:56";"";"2017";""
"1092";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 02 passagens aéreas para Brasília, a pedido da ver. Anna Gaburo.Valor:R$ 698,78.Empresa:H.C. Canal Turismo - ME.CNPJ:05.766.843/0001-17.";"";"";"1";"";"2017-07-05 18:26:19";"";"2017";""
"1093";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 bateria para troca no veículo oficial da Câmara.Valor:R$ 422,00.Empresa:T. Gobbi ME.CNPJ:31.761.620/0001-77";"";"";"1";"";"2017-07-05 18:24:29";"";"2017";""
"1094";"72";"Dispensa,Art. 24, Inc. II.Aquisição de impressora para uso da Controladoria da Câmara.Valor:R$ 1.399,00. Empresa: Informática.com LTDA ME.CNPJ:13.123.927/0001-60";"";"";"1";"";"2017-07-05 18:22:11";"";"2017";""
"1095";"72";"Dispensa,Art. 24, Inc. II.Aquisição de material de expediente para o ano de 2017 .Valor:R$ 2.113,30 .Empresa: Agenda Distribuidora LTDA ME.CNPJ:32.447.906/0001-45";"";"";"1";"";"2017-07-05 18:19:33";"";"2017";""
"1096";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais de limpeza para o ano de 2017.Valor:R$ 1.213,31.Empresa:Atacado São Paulo LTDA. CNPJ:28.410.074/0001-87";"";"";"1";"";"2017-07-05 18:17:43";"";"2017";""
"1097";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 bateria e 01 kit drum da impressora Brother.Valor:R$ 240,00.Empresa:Compbras Informática LTDA.CNPJ:07.445.749/0001-91";"";"";"1";"";"2017-07-05 18:15:06";"";"2017";""
"1098";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de confecção de 06 placas para a entrega de títulos conf. resolução 88/2017.Valor:R$ 561,00.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-96";"";"";"1";"";"2017-07-05 18:05:01";"";"2017";""
"1099";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de manutenção do veículo oficial.Valor:R$ 401,50.Empresa:Prime Cachoeiro Veículos LTDA EPP.CNPJ:09.344.988/0001-80";"";"";"1";"";"2017-07-05 17:17:10";"";"2017";""
"1100";"72";"Dispensa,Art. 24, Inc. II.Aquisição de peças para manutenção do veículo oficial.Valor:R$ 500,25.Empresa:Prime Cachoeiro Veículos LTDA EPP.CNPJ:09.344.988/0001-80";"";"";"1";"";"2017-07-05 17:14:50";"";"2017";""
"1101";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 05 lâmpadas tipo palito 150 W na cor verde para os refletores da Câmara.Valor:R$ 198,00.Empresa:Construtora Barlez LTDA ME.CNPJ:03.512.716/0001-66";"";"";"1";"";"2017-07-05 17:12:11";"";"2017";""
"1102";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de dedetização do prédio e da garagem da Câmara.Valor:R$ 550,00.Empresa:Edmar Miranda Santiago ME.CNPJ:06.311.496/0001-09.";"";"";"1";"";"2017-07-05 17:08:50";"";"2017";""
"1103";"72";"Dispensa,Art. 24, Inc. II.Aquisição de uma divisória em MDF para criação de novo gabinete.Valor:R$ 695,00.Empresa:Decorações Novo Lar LTDA.CNPJ:27.123.959/0001-70";"";"";"1";"";"2017-07-05 15:41:44";"";"2017";""
"1104";"72";"Dispensa,Art. 24, Inc. II.Prest. de serviço de seguro do veículo oficial.Valor:R$ 1.544,41.Empresa:Porto Seguro Companhia de Seguros Gerais.CNPJ:61.198.164/0001-60";"";"";"1";"";"2017-07-05 15:39:17";"";"2017";""
"1105";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de impressão de 156 folhas de ticket feira para servidores da Câmara.Valor:R$ 620,00.Empresa:Gráfica Vargem Alta EIRELI/ME.CNPJ:26.996.321/0001-81";"";"";"1";"";"2017-07-05 15:33:23";"";"2017";""
"1106";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de confecção de 4 placas de comemorat. para homenagens a serem entregues na sessão solene.Valor:R$ 720,00.Empresa:Kamilla S. Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2017-07-04 19:17:27";"";"2017";""
"1107";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de confecção de 11 mil cartões institucionais para os vereadores eleitos.Valor:R$ 1.045,00.Empresa:Uedes Pereira de Jesus.CNPJ:19.499.364/0001-96";"";"";"1";"";"2017-07-04 19:14:25";"";"2017";""
"1108";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de confecção de 06 bandeira.Valor:R$1907,00.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2017-07-04 19:08:56";"";"2017";""
"1109";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de confecção de 05 placas de identificação das portas e plenário da Câmara.Valor:R$ 372,00.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2017-07-04 19:00:58";"";"2017";""
"1110";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de ornamentação de espaço para cerimônia de posse.Valor:R$ 2.900,00.Empresa:Welton Dias de Assis.CNPJ:21.574.277/0001-06";"";"";"1";"";"2017-07-04 18:51:21";"";"2017";""
"1111";"72";"Dispensa,Art. 24, Inc. II.Prest. de serv. de confecção de 24  placas de identificação das portas e 11  de ident. de mesas.Valor:R$ 2.336,00.Empresa:Kamilla dos Santos Andrade.CNPJ:21.548.400/0001-06";"";"";"1";"";"2017-07-04 18:31:35";"";"2017";""
"1112";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de chaveiro, compreendendo a abertura de 02 fechaduras e 02 cópias de chaves.Valor:R$ 100,80. Prestador: João Antônio de Angeli.";"";"";"1";"";"2017-07-04 18:27:17";"";"2017";""
"1113";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de filmagem da cerimônia de posse.Valor:R$ 480,00.Empresa:Anderson de Lemos Chagas.CNPJ:19.095.755/0001-45";"";"";"1";"";"2017-07-04 18:24:47";"";"2017";""
"1114";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de certificação digital para assinatura do Sr. Presidente.Valor:R$ 810,00.Empresa:Camara de Dirigentes Lojistas de Vitória.CNPJ:28.160.083/0001-03";"";"";"1";"";"2017-07-04 18:20:13";"";"2017";""
"1115";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de sonorização da cerimônia de posse.Valor:R$ 250,00.Empresa:Welton Dias de Assis.CNPJ:12.988.997/0001-19";"";"";"1";"";"2017-07-04 18:16:15";"";"2017";""
"1116";"72";"Dispensa,Art. 24, Inc. II.Prestação de locação de espeaço para entrega de títulos de cidadão Vargem Altense.Valor:R$ 2.900,00.Favorecida:Karla Bruna Pereira dos Santos.CNPJ:22.530.370/0001-73";"";"";"1";"";"2017-07-04 18:00:20";"";"2017";""
"1117";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de confecção de 200 convites para entrega de títulos de cidadão Vargem Altense.Valor:R$ 280,00.Favorecida: Uedes Pereira de Jesus.CNPJ:19.499.364/0001-96";"";"";"1";"";"2017-07-04 17:56:25";"";"2017";""
"1118";"72";"Dispensa, Art. 24, Inc. II. Prestação de serviço de coquetel para sessão solene de entrega de títulos de cidadão vargem-altense.Valor: R$2.850,00. Empresa favorecida: Luciana E.A.Pin Restaurante.";"";"";"1";"";"2017-07-04 17:36:50";"";"2017";""
"1124";"72";"Edital de Licitação 004/2017.Pregão Presencial.Tipo: Menor Preço.Objeto: Contratação de empresa especializada para prestação de serviços em tecnologia da informação...";"";"";"1";"";"2017-06-21 18:07:07";"";"2017";""
"1126";"72";"Edital de Licitação 003/2017(2ª PUBLICAÇÃO). Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2017-06-21 18:04:03";"";"2017";""
"1130";"72";"Edital de Licitação 003/2017. Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2017-06-02 17:21:59";"";"2017";""
"1134";"72";"DISPENSA DE LICITAÇÃO Nº 005/2017 (art.24,II) OBjeto: Fornecimento de cilindros e recarga de tonners para impressoras. Contratada:Art Tech Tecnologias LTDA. CNPJ:22.853.878/0001-02.";"";"";"1";"";"2017-04-05 20:31:26";"";"2017";""
"1135";"72";"DISPENSA DE LICITAÇÃO Nº 004/2017 (art.24,II) OBjeto: Manutenção e assistência da rede de computadores.Contratada: Informática.com LTDA ME.CNPJ:13.123.927/0001-60.Valor estimado: R$ 375,00 mensal.";"";"";"1";"";"2017-04-05 20:25:10";"";"2017";""
"1136";"72";"DISPENSA DE LICITAÇÃO Nº 003/2017 (art.24,II) OBjeto:Aquisição de gêneros alimentícios de PADARIA.Contratada: Altoé Indústria e Comércio LTDA ME.CNPJ:32.492.944/0001-10.Valor estimado: R$ 1.814,26.";"";"";"1";"";"2017-04-05 20:21:29";"";"2017";""
"1137";"72";"DISPENSA DE LICITAÇÃO Nº 002/2017 (art.24,II)OBj:Aquisição de gêneros alimentícios de SUPERMERCADO.Contratada: Mosquini Lanchonete e Açougue LTDA ME.CNPJ:05.248.335/0001-47.Valor estimado: R$ 4854,21.";"";"";"1";"";"2017-04-05 20:10:37";"";"2017";""
"1138";"72";"ERRATA DISPENSA DE LIC. Nº 001/2017 (art.24,II)OBj: prestação de serviço de filmagem, sonorização e pós produção  cinematográfica de vídeos.Contratada:Anderson de Lemos Chagas.CNPJ: 19.095.755/0001-45";"";"";"1";"";"2017-04-05 20:10:00";"";"2017";""
"1139";"72";"DISPENSA DE LICITAÇÃO Nº 001/2017 (art.24,II) OBj: prestação de serviço de filmagem, sonorização e pós produção cinematográfica de vídeos.Contratada: Anderson de Lemos Chagas.CNPJ: 19.095.755/0001-45";"";"";"1";"";"2017-04-05 20:08:07";"";"2017";""
"1156";"72";"AVISO DE RESULTADO DE LICITAÇÃO. PREGÃO PRESENCIAL 001/2017. AQUISIÇÃO DE COMBUSTÍVEL-GASOLINA COMUM. EMPRESA VENCEDORA: POSTO VARGEM ALTA LTDA. Valor Adjudicado: R$ 3,97 POR LITRO.";"";"";"1";"";"2017-03-10 18:08:01";"";"2017";""
"1157";"72";"AVISO DE RESULTADO DE LICITAÇÃO. PREGÃO PRESENCIAL 002/2017. PRESTAÇÃO DE SERVIÇO DE INTERNET. EMPRESA VENCEDORA: M D CONNECT TELECOMUNICAÇÕES LTDA. ME. Valor Homologado: R$ 1.800,00 POR MÊS.";"";"";"1";"";"2017-03-10 17:59:54";"";"2017";""
