"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"29";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"Câmara Municipal de Vargem Alta";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"9503";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"36128";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"8225";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"34596";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"33066";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"26667";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"31536";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"23602";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"30006";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"20537";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"28476";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"40511";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"17472";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"14407";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"37965";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"11342";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"41807";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"36435";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"8532";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"34902";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"33372";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"39263";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"25441";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"31842";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"22376";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"30312";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"28782";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"19311";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
"40817";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"5963";"2009";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DAS ATIVDADES ADMINISTRATIVAS";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33500000000 - TRANSFERÊNCIAS A INSTITUIÇÕES PRIVADAS SEM FINS LUCRATIVOS";"33504100000 - CONTRIBUIÇÕES";"33504100000 - CONTRIBUIÇÕES";"00500 - RECURSOS PRÓPRIOS";"20000.00";"";""
